Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Metropolità
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;84;176;8,92;0,03
De 5 a 9 años;43;39;82;4,15;0,01
De 10 a 14 años;32;23;55;2,79;<0,01
De 15 a 20 años;36;30;66;3,34;<0,01
De 20 a 24 años;86;62;148;7,50;0,02
De 25 a 29 años;176;131;307;15,55;0,04
De 30 a 34 años;213;123;336;17,02;0,05
De 35 a 39 años;172;82;254;12,87;0,04
De 40 a 44 años;137;53;190;9,63;0,03
De 44 a 49 años;75;45;120;6,08;0,02
De 50 a 54 años;52;31;83;4,20;0,01
De 55 a 59 años;33;21;54;2,74;<0,01
De 60 a 64 años;19;15;34;1,72;<0,01
De 65 a 69 años;15;8;23;1,17;<0,01
De 70 a 74 años;11;12;23;1,17;<0,01
De 75 a 79 años;5;5;10;0,51;<0,01
De 80 a 84 años;..;..;10;0,51;<0,01
85 años o más;..;..;..;..;..
Total;1199;775;1974;100,00;0,28
%;60,74;39,26;100,00;;

