Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;471;3,57;25,56;-4;-0,84
2021;13170;1820;475;3,61;26,10;-19;-3,85
2020;13227;1860;494;3,73;26,56;54;12,27
2019;13080;1657;440;3,36;26,55;31;7,58
2018;13091;1526;409;3,12;26,80;-59;-12,61
2017;13280;1566;468;3,52;29,89;-59;-11,20
2016;13453;1686;527;3,92;31,26;-37;-6,56
2015;13609;1821;564;4,14;30,97;120;27,03
2014;13530;1835;444;3,28;24,20;6;1,37
2013;13607;1969;438;3,22;22,24;14;3,30
2012;14113;1984;424;3,00;21,37;-19;-4,29
2011;14374;2108;443;3,08;21,02;44;11,03
2010;13978;2062;399;2,85;19,35;53;15,32
2009;13840;1905;346;2,50;18,16;51;17,29
2008;13715;1721;295;2,15;17,14;52;21,40
2007;13467;1426;243;1,80;17,04;34;16,27
2006;12648;929;209;1,65;22,50;53;33,97
2005;12566;859;156;1,24;18,16;61;64,21
2004;12712;819;95;0,75;11,60;34;55,74
2003;12563;646;61;0,49;9,44;34;125,93
2002;12380;421;27;0,22;6,41;14;107,69
2001;12390;285;13;0,10;4,56;-16;-55,17
2000;12442;265;29;0,23;10,94;..;..

