Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;78;140;5,08;2,24
De 5 a 9 anys;31;26;57;2,07;0,91
De 10 a 14 anys;84;81;165;5,98;2,64
De 15 a 19 anys;86;92;178;6,46;2,85
De 20 a 24 anys;88;104;192;6,96;3,07
De 25 a 29 anys;142;208;350;12,69;5,61
De 30 a 34 anys;211;257;468;16,97;7,50
De 35 a 39 anys;175;190;365;13,24;5,85
De 40 a 44 anys;121;164;285;10,34;4,56
De 45 a 49 anys;97;118;215;7,80;3,44
De 50 a 54 anys;66;95;161;5,84;2,58
De 55 a 59 anys;32;45;77;2,79;1,23
De 60 a 64 anys;21;32;53;1,92;0,85
De 65 a 69 anys;4;19;23;0,83;0,37
De 70 a 74 anys;..;..;13;0,47;0,21
De 75 a 79 anys;..;..;5;0,18;0,08
De 80 a 84 anys;..;..;6;0,22;0,10
85 anys o més;..;..;4;0,15;0,06
Total;1231;1526;2757;100,00;44,15
%;44,65;55,35;100,00;;

