Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;4933;5,15;39,10;242;5,16
2021;94012;12103;4691;4,99;38,76;-478;-9,25
2020;92977;12194;5169;5,56;42,39;417;8,78
2019;91006;11241;4752;5,22;42,27;139;3,01
2018;90664;10847;4613;5,09;42,53;324;7,55
2017;89516;10267;4289;4,79;41,77;3;0,07
2016;88921;10236;4286;4,82;41,87;159;3,85
2015;87830;9976;4127;4,70;41,37;-37;-0,89
2014;87118;10452;4164;4,78;39,84;44;1,07
2013;86108;10963;4120;4,78;37,58;43;1,05
2012;84946;11070;4077;4,80;36,83;122;3,08
2011;83337;11180;3955;4,75;35,38;-519;-11,60
2010;81745;11661;4474;5,47;38,37;263;6,25
2009;79253;11021;4211;5,31;38,21;421;11,11
2008;76274;9793;3790;4,97;38,70;342;9,92
2007;74345;8910;3448;4,64;38,70;103;3,08
2006;73774;8884;3345;4,53;37,65;620;22,75
2005;70514;8186;2725;3,86;33,29;426;18,53
2004;65061;7013;2299;3,53;32,78;25;1,10
2003;63132;6559;2274;3,60;34,67;397;21,15
2002;59837;4771;1877;3,14;39,34;352;23,08
2001;55825;3257;1525;2,73;46,82;263;20,84
2000;52654;2322;1262;2,40;54,35;..;..

