Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d102
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;20;0,02;0,11;-1;-4,76
2021;110439;17190;21;0,02;0,12;2;10,53
2020;107803;16793;19;0,02;0,11;1;5,56
2019;104991;15283;18;0,02;0,12;-2;-10,00
2018;102409;14085;20;0,02;0,14;1;5,26
2017;100850;13299;19;0,02;0,14;2;11,76
2016;99813;13155;17;0,02;0,13;-1;-5,56
2015;99934;13313;18;0,02;0,14;0;0,00
2014;100262;14220;18;0,02;0,13;0;0,00
2013;101100;15024;18;0,02;0,12;2;12,50
2012;101138;15503;16;0,02;0,10;-1;-5,88
2011;101115;15872;17;0,02;0,11;1;6,25
2010;99786;15753;16;0,02;0,10;1;6,67
2009;98861;15966;15;0,02;0,09;3;25,00
2008;95644;14691;12;0,01;0,08;1;9,09
2007;90891;12905;11;0,01;0,09;1;10,00
2006;85756;11399;10;0,01;0,09;1;11,11
2005;79967;9654;9;0,01;0,09;2;28,57
2004;73665;7527;7;<0,01;0,09;-1;-12,50
2003;69083;6286;8;0,01;0,13;-2;-20,00
2002;64612;4730;10;0,02;0,21;3;42,86
2001;60369;3497;7;0,01;0,20;..;..
2000;56843;2447;..;..;..;..;..

