Distribution by countries of the continent. 2011
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,1.000,910,1.910,9218,402
Pakistan,57,18,75,362,017
Japan,..,..,15,072,074
Lebanon,7,5,12,058,324
India,..,..,10,048,005
Philippines,4,5,9,043,009
Syria,..,..,9,043,175
Bangladesh,..,..,5,024,010
North Korea,..,..,5,024,3571
Other countries,11,8,19,092,..
Country unknown,0,3,3,014,..
Total continent,1.104,968,2.072,10000,..

