Població estrangera a 1 de gener. Per municipis. 2019
Vallès Oriental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5614;1480;16,45;26,36
Granollers;8220;1235;13,72;15,02
Sant Celoni;1873;559;6,21;29,85
Santa Maria de Palautordera;852;443;4,92;52,00
Garriga, la;1160;426;4,73;36,72
Cardedeu;1111;377;4,19;33,93
Parets del Vallès;1234;367;4,08;29,74
Caldes de Montbui;1269;345;3,83;27,19
Montornès del Vallès;1678;340;3,78;20,26
Franqueses del Vallès, les;2086;300;3,33;14,38
Llinars del Vallès;764;270;3,00;35,34
Ametlla del Vallès, l';467;260;2,89;55,67
Canovelles;3032;247;2,74;8,15
Llagosta, la;1549;211;2,34;13,62
Roca del Vallès, la;458;201;2,23;43,89
Lliçà d'Amunt;431;179;1,99;41,53
Bigues i Riells del Fai;342;175;1,94;51,17
Sant Feliu de Codines;591;162;1,80;27,41
Sant Fost de Campsentelles;341;152;1,69;44,57
Sant Pere de Vilamajor;214;127;1,41;59,35
Vallgorguina;181;123;1,37;67,96
Sant Antoni de Vilamajor;314;121;1,34;38,54
Vilanova del Vallès;224;114;1,27;50,89
Montmeló;607;114;1,27;18,78
Sant Esteve de Palautordera;198;106;1,18;53,54
Vallromanes;151;90;1,00;59,60
Santa Eulàlia de Ronçana;257;90;1,00;35,02
Cànoves i Samalús;141;76;0,84;53,90
Lliçà de Vall;186;69;0,77;37,10
Martorelles;238;49;0,54;20,59
Aiguafreda;122;39;0,43;31,97
Figaró-Montmany;108;30;0,33;27,78
Campins;44;28;0,31;63,64
Gualba;74;27;0,30;36,49
Vilalba Sasserra;67;20;0,22;29,85
Tagamanent;35;19;0,21;54,29
Santa Maria de Martorelles;23;13;0,14;56,52
Fogars de Montclús;15;9;0,10;60,00
Montseny;14;6;0,07;42,86
Vallès Oriental;36285;8999;100,00;24,80

