Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,05;0,03
De 5 a 9 anys;..;..;7;3,59;0,06
De 10 a 14 anys;13;4;17;8,72;0,14
De 15 a 19 anys;9;10;19;9,74;0,16
De 20 a 24 anys;9;8;17;8,72;0,14
De 25 a 29 anys;7;14;21;10,77;0,18
De 30 a 34 anys;6;18;24;12,31;0,20
De 35 a 39 anys;11;14;25;12,82;0,21
De 40 a 44 anys;11;14;25;12,82;0,21
De 45 a 49 anys;5;10;15;7,69;0,13
De 50 a 54 anys;4;4;8;4,10;0,07
De 55 a 59 anys;..;..;5;2,56;0,04
De 60 a 64 anys;..;..;6;3,08;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;111;195;100,00;1,66
%;43,08;56,92;100,00;;

