Foreign population by age and sex. 2013
Baix Llobregat
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d131&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,8,13,549,001
5-9 years,6,8,14,591,002
10-14 years,6,6,12,506,001
15-19 years,7,8,15,633,002
20-24 years,..,..,14,591,002
25-29 years,6,7,13,549,001
30-34 years,14,21,35,1477,004
35-39 years,13,13,26,1097,003
40-44 years,9,9,18,759,002
45-49 years,7,20,27,1139,003
50-54 years,10,5,15,633,002
55-59 years,4,4,8,338,<001
60-64 years,..,..,11,464,001
65-69 years,..,..,8,338,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,109,128,237,10000,027
%,4599,5401,10000,,

