Población extranjera a 1 de enero. Por municipios. 2003
Alt Camp
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;1157;101;45,09;8,73
Alcover;306;34;15,18;11,11
Aiguamúrcia;45;21;9,38;46,67
Vallmoll;38;15;6,70;39,47
Puigpelat;41;13;5,80;31,71
Cabra del Camp;44;11;4,91;25,00
Rodonyà;35;6;2,68;17,14
Vila-rodona;118;5;2,23;4,24
Pla de Santa Maria, el;58;4;1,79;6,90
Resto de municipios;244;14;6,25;5,74
Alt Camp;2086;224;100,00;10,74

