Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Feliu de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,81;0,24
De 5 a 9 años;..;..;4;1,69;0,11
De 10 a 14 años;6;5;11;4,66;0,29
De 15 a 20 años;..;..;9;3,81;0,24
De 20 a 24 años;5;8;13;5,51;0,35
De 25 a 29 años;8;13;21;8,90;0,56
De 30 a 34 años;8;19;27;11,44;0,72
De 35 a 39 años;7;15;22;9,32;0,58
De 40 a 44 años;7;20;27;11,44;0,72
De 44 a 49 años;13;13;26;11,02;0,69
De 50 a 54 años;10;10;20;8,47;0,53
De 55 a 59 años;6;6;12;5,08;0,32
De 60 a 64 años;4;13;17;7,20;0,45
De 65 a 69 años;..;..;13;5,51;0,35
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;143;236;100,00;6,27
%;39,41;60,59;100,00;;

