Población extranjera a 1 de enero. Por municipios. 2004
Baix Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;8151;2142;13,74;26,28
Sant Boi de Llobregat;4554;1857;11,91;40,78
Martorell;3004;1806;11,58;60,12
Viladecans;3155;1568;10,06;49,70
Prat de Llobregat, el;3600;1339;8,59;37,19
Sant Andreu de la Barca;1593;904;5,80;56,75
Sant Vicenç dels Horts;1271;728;4,67;57,28
Olesa de Montserrat;1171;680;4,36;58,07
Gavà;2863;668;4,28;23,33
Esparreguera;1090;587;3,77;53,85
Castelldefels;8815;583;3,74;6,61
Sant Feliu de Llobregat;2386;473;3,03;19,82
Vallirana;682;329;2,11;48,24
Abrera;576;313;2,01;54,34
Esplugues de Llobregat;3468;309;1,98;8,91
Sant Joan Despí;1480;245;1,57;16,55
Molins de Rei;790;203;1,30;25,70
Corbera de Llobregat;856;178;1,14;20,79
Sant Esteve Sesrovires;372;136;0,87;36,56
Cervelló;384;117;0,75;30,47
Papiol, el;212;108;0,69;50,94
Pallejà;451;79;0,51;17,52
Palma de Cervelló, la;143;52;0,33;36,36
Sant Just Desvern;1237;51;0,33;4,12
Torrelles de Llobregat;194;46;0,30;23,71
Begues;208;21;0,13;10,10
Collbató;149;20;0,13;13,42
Sant Climent de Llobregat;73;18;0,12;24,66
Santa Coloma de Cervelló;180;16;0,10;8,89
Castellví de Rosanes;43;14;0,09;32,56
Baix Llobregat;53151;15590;100,00;29,33

