Municipal distribution. 2004
Ribera d'Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra la Nova,440,47,2474,1068
"Torre de l'Espanyol, la",143,40,2105,2797
Móra d'Ebre,242,20,1053,826
Flix,136,19,1000,1397
Riba-roja d'Ebre,87,16,842,1839
Tivissa,114,15,789,1316
Rasquera,78,9,474,1154
Ascó,24,9,474,3750
"Palma d'Ebre, la",8,6,316,7500
Miravet,50,6,316,1200
Other municipalities,294,3,158,102
Ribera d'Ebre,1.616,190,10000,1176

