Población extranjera a 1 de enero. Por países. 2009
Priorat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;196;143;339;55,57;0,35
Reino Unido;42;38;80;13,11;0,37
Francia;17;22;39;6,39;0,11
Alemania;12;9;21;3,44;0,09
Bulgaria;11;9;20;3,28;0,15
Italia;13;7;20;3,28;0,04
Lituania;7;12;19;3,11;0,74
Países Bajos;11;5;16;2,62;0,16
Polonia;7;6;13;2,13;0,09
Bélgica;..;..;12;1,97;0,21
Eslovaquia;..;..;8;1,31;0,38
República Checa;..;..;7;1,15;0,34
Irlanda;..;..;5;0,82;0,27
Resto de países;6;5;11;1,80;..
Total subcontinent;343;267;610;100,00;..

