Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Girona
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d341&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13395;1253;31,54;9,35
Puigcerdà;1798;570;14,35;31,70
Girona;19530;386;9,72;1,98
Cadaqués;962;328;8,26;34,10
Palamós;2837;167;4,20;5,89
Palafrugell;5858;88;2,21;1,50
Roses;6870;79;1,99;1,15
Bisbal d'Empordà, la;2323;73;1,84;3,14
Llagostera;1381;62;1,56;4,49
Alp;302;62;1,56;20,53
Salt;12930;55;1,38;0,43
Cassà de la Selva;1633;52;1,31;3,18
Llançà;864;48;1,21;5,56
Lloret de Mar;16765;47;1,18;0,28
Olot;6857;36;0,91;0,53
Jonquera, la;1082;34;0,86;3,14
Ger;63;33;0,83;52,38
Castell d'Aro, Platja d'Aro i s'Agaró;3169;32;0,81;1,01
Calonge i Sant Antoni;2648;31;0,78;1,17
Blanes;6914;30;0,76;0,43
Castelló d'Empúries;5941;27;0,68;0,45
Sant Feliu de Guíxols;3978;25;0,63;0,63
Port de la Selva, el;224;23;0,58;10,27
Colera;145;20;0,50;13,79
Hostalric;516;19;0,48;3,68
Ripoll;1146;18;0,45;1,57
Santa Coloma de Farners;2341;17;0,43;0,73
Camprodon;298;16;0,40;5,37
Banyoles;4229;16;0,40;0,38
Escala, l';3470;15;0,38;0,43
Vilafant;326;14;0,35;4,29
Llívia;303;13;0,33;4,29
Arbúcies;1740;13;0,33;0,75
Espolla;36;11;0,28;30,56
Regencós;40;10;0,25;25,00
Caldes de Malavella;518;9;0,23;1,74
Forallac;178;8;0,20;4,49
Peralada;260;8;0,20;3,08
Bàscara;101;8;0,20;7,92
Begur;856;8;0,20;0,93
Tossa de Mar;1321;7;0,18;0,53
Torroella de Montgrí;3305;7;0,18;0,21
Sant Climent Sescebes;69;7;0,18;10,14
Cervià de Ter;86;7;0,18;8,14
Cruïlles, Monells i Sant Sadurní de l'Heura;110;6;0,15;5,45
Riells i Viabrea;191;6;0,15;3,14
Pals;706;6;0,15;0,85
Fontanals de Cerdanya;30;6;0,15;20,00
Vila-sacra;114;5;0,13;4,39
Portbou;185;5;0,13;2,70
Gualta;71;5;0,13;7,04
Cabanelles;51;5;0,13;9,80
Vilamalla;75;4;0,10;5,33
Ventalló;160;4;0,10;2,50
Isòvol;26;4;0,10;15,38
Fornells de la Selva;82;4;0,10;4,88
Corçà;130;4;0,10;3,08
Celrà;830;4;0,10;0,48
Cantallops;60;4;0,10;6,67
Campdevànol;129;4;0,10;3,10
Resto de municipios;19108;105;2,64;0,55
Provincia: Girona;161666;3973;100,00;2,46

