Foreign population by age and sex. 2013
Baix Empordà
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,199,005
5-9 years,11,10,21,278,007
10-14 years,20,17,37,490,013
15-19 years,13,7,20,265,007
20-24 years,7,12,19,252,007
25-29 years,10,12,22,291,008
30-34 years,12,11,23,305,008
35-39 years,22,21,43,570,015
40-44 years,38,32,70,927,025
45-49 years,35,28,63,834,022
50-54 years,37,32,69,914,024
55-59 years,33,27,60,795,021
60-64 years,31,33,64,848,022
65-69 years,33,27,60,795,021
70-74 years,36,32,68,901,024
75-79 years,25,24,49,649,017
80-84 years,12,17,29,384,010
85 years or more,10,13,23,305,008
Total,393,362,755,10000,264
%,5205,4795,10000,,

