Població estrangera a 1 de gener. Per països. 2020
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3280;2545;5825;74,73;2,45
Nigèria;244;222;466;5,98;7,15
Senegal;188;58;246;3,16;1,01
Algèria;156;73;229;2,94;2,39
Guinea Equatorial;64;101;165;2,12;11,50
Mali;112;40;152;1,95;1,92
Camerun;82;50;132;1,69;10,08
Ghana;92;27;119;1,53;1,65
Gàmbia;72;16;88;1,13;0,57
Guinea;49;20;69;0,89;1,61
Guinea-Bissau;44;18;62;0,80;7,78
Egipte;29;9;38;0,49;2,36
Costa d'Ivori;11;16;27;0,35;3,32
Congo;13;6;19;0,24;8,26
Tunísia;13;6;19;0,24;2,57
República Democràtica del Congo;6;10;16;0,21;21,62
Burkina Faso;10;4;14;0,18;5,19
Cap Verd;6;6;12;0,15;15,38
Kenya;4;7;11;0,14;5,21
República Centreafricana;4;5;9;0,12;23,08
Etiòpia;..;..;7;0,09;6,31
Tanzània;..;..;7;0,09;8,14
Angola;..;..;6;0,08;3,49
Comores, les;..;..;6;0,08;66,67
Líbia;..;..;6;0,08;2,05
Maurici;..;..;6;0,08;13,64
Mauritània;..;..;6;0,08;0,40
Togo;..;..;6;0,08;7,32
Sudan, el;..;..;5;0,06;8,20
Sierra Leone;..;..;4;0,05;3,20
Resta de països;9;7;16;0,21;..
No hi consta país;1;1;2;0,03;..
Total continent;4526;3269;7795;100,00;..

