Población extranjera a 1 de enero. Por países. 2001
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1308;779;2087;86,13;2,66
Ghana;168;14;182;7,51;34,27
Nigeria;35;16;51;2,10;7,10
Guinea-Bissau;..;..;29;1,20;5,45
Senegal;..;..;14;0,58;0,51
Argelia;7;5;12;0,50;0,41
Sierra Leona;..;..;9;0,37;5,70
Rwanda;..;..;6;0,25;12,77
Angola;..;..;5;0,21;4,10
Camerún;..;..;5;0,21;1,54
Guinea Ecuatorial;..;..;4;0,17;0,86
Resto de países;..;..;19;0,78;..
Total continent;1589;834;2423;100,00;..

