Població estrangera a 1 de gener. Per països. 2011
Bages
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;395;426;821;24,30;1,19
Bolívia;233;377;610;18,06;1,16
Colòmbia;237;321;558;16,52;1,23
Argentina;129;150;279;8,26;0,96
Brasil;97;179;276;8,17;1,18
Perú;133;136;269;7,96;0,83
Paraguai;67;124;191;5,65;1,25
Xile;72;91;163;4,83;1,10
Veneçuela;42;74;116;3,43;1,16
Uruguai;43;51;94;2,78;0,70
Resta de països;..;..;..;..;..
Total subcontinent;1449;1929;3378;100,00;..

