Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mataró
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;70;161;6,83;0,85
De 5 a 9 años;83;80;163;6,92;0,86
De 10 a 14 años;56;46;102;4,33;0,54
De 15 a 20 años;68;59;127;5,39;0,67
De 20 a 24 años;71;51;122;5,18;0,64
De 25 a 29 años;99;89;188;7,98;0,99
De 30 a 34 años;127;115;242;10,27;1,27
De 35 a 39 años;162;143;305;12,94;1,61
De 40 a 44 años;197;188;385;16,33;2,03
De 44 a 49 años;143;147;290;12,30;1,53
De 50 a 54 años;76;82;158;6,70;0,83
De 55 a 59 años;30;30;60;2,55;0,32
De 60 a 64 años;11;13;24;1,02;0,13
De 65 a 69 años;10;6;16;0,68;0,08
De 70 a 74 años;..;..;8;0,34;0,04
De 75 a 79 años;..;..;5;0,21;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1228;1129;2357;100,00;12,40
%;52,10;47,90;100,00;;

