Foreign population by age and sex. 2022
Camp de Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,214,182,396,570,044
5-9 years,216,197,413,595,046
10-14 years,229,199,428,616,047
15-19 years,290,162,452,651,050
20-24 years,340,167,507,730,056
25-29 years,461,259,720,1037,080
30-34 years,412,303,715,1030,079
35-39 years,459,335,794,1143,088
40-44 years,495,313,808,1163,089
45-49 years,373,264,637,917,070
50-54 years,267,201,468,674,052
55-59 years,155,124,279,402,031
60-64 years,86,73,159,229,018
65-69 years,37,35,72,104,008
70-74 years,26,29,55,079,006
75-79 years,12,12,24,035,003
80-84 years,9,7,16,023,002
85 years or more,..,..,..,..,..
Total,4.082,2.863,6.945,10000,768
%,5878,4122,10000,,

