Población extranjera a 1 de enero. Por países. 2002
Bages
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;45;15;60;49,18;1,45
Gambia;13;5;18;14,75;0,19
Ghana;..;..;10;8,20;1,09
Guinea;..;..;9;7,38;0,45
Nigeria;..;..;9;7,38;0,66
Mauritania;..;..;5;4,10;0,55
Guinea-Bissau;..;..;4;3,28;0,69
Mali;..;..;4;3,28;0,26
Resto de países;..;..;..;..;..
Total subcontinent;99;23;122;100,00;..

