Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Conca de Barberà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;22;42;5,17;1,84
De 5 a 9 anys;23;14;37;4,55;1,62
De 10 a 14 anys;21;19;40;4,92;1,75
De 15 a 19 anys;28;25;53;6,52;2,32
De 20 a 24 anys;21;19;40;4,92;1,75
De 25 a 29 anys;26;25;51;6,27;2,23
De 30 a 34 anys;43;47;90;11,07;3,94
De 35 a 39 anys;45;49;94;11,56;4,11
De 40 a 44 anys;51;57;108;13,28;4,73
De 45 a 49 anys;55;49;104;12,79;4,55
De 50 a 54 anys;34;30;64;7,87;2,80
De 55 a 59 anys;17;13;30;3,69;1,31
De 60 a 64 anys;16;10;26;3,20;1,14
De 65 a 69 anys;9;12;21;2,58;0,92
De 70 a 74 anys;..;..;8;0,98;0,35
De 75 a 79 anys;..;..;4;0,49;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;415;398;813;100,00;35,58
%;51,05;48,95;100,00;;

