Población extranjera a 1 de enero. Por municipios. 2008
Alt Empordà
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;11473;573;61,81;4,99
Roses;6985;63;6,80;0,90
Jonquera, la;1054;59;6,36;5,60
Castelló d'Empúries;5818;57;6,15;0,98
Escala, l';2900;35;3,78;1,21
Sant Pere Pescador;729;29;3,13;3,98
Vilafant;278;21;2,27;7,55
Agullana;151;12;1,29;7,95
Vilajuïga;169;10;1,08;5,92
Borrassà;59;9;0,97;15,25
Vilamalla;76;5;0,54;6,58
Navata;195;5;0,54;2,56
Llers;112;5;0,54;4,46
Llançà;862;5;0,54;0,58
Sant Climent Sescebes;48;4;0,43;8,33
Bàscara;93;4;0,43;4,30
Resto de municipios;4755;31;3,34;0,65
Alt Empordà;35757;927;100,00;2,59

