Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d217&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,912,003
5-9 years,15,13,28,851,003
10-14 years,15,11,26,790,003
15-19 years,20,4,24,729,003
20-24 years,8,12,20,608,002
25-29 years,..,..,9,274,001
30-34 years,10,11,21,638,002
35-39 years,19,14,33,1003,004
40-44 years,38,20,58,1763,006
45-49 years,30,12,42,1277,005
50-54 years,..,..,27,821,003
55-59 years,..,..,6,182,<001
60-64 years,..,..,5,152,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,214,115,329,10000,037
%,6505,3495,10000,,

