Foreign population by county. 2017
Catalonia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c9&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,4.968,263,043,529
Alt Empordà,33.592,2.022,328,602
Alt Penedès,10.738,371,060,346
Alt Urgell,2.211,58,009,262
Alta Ribagorça,428,..,..,..
Anoia,9.039,409,066,452
Aran,1.498,11,002,073
Bages,17.798,1.162,188,653
Baix Camp,28.129,645,105,229
Baix Ebre,12.589,462,075,367
Baix Empordà,25.046,1.307,212,522
Baix Llobregat,74.874,2.173,352,290
Baix Penedès,13.299,80,013,060
Barcelonès,386.470,6.570,1066,170
Berguedà,2.680,34,006,127
Cerdanya,2.226,35,006,157
Conca de Barberà,2.103,99,016,471
Garraf,19.040,243,039,128
Garrigues,2.293,235,038,1025
Garrotxa,7.630,950,154,1245
Gironès,35.676,5.878,954,1648
Maresme,47.682,6.199,1006,1300
Moianès,950,203,033,2137
Montsià,11.042,158,026,143
Noguera,6.138,1.076,175,1753
Osona,20.994,4.030,654,1920
Pallars Jussà,1.566,82,013,524
Pallars Sobirà,696,7,001,101
Pla d'Urgell,6.505,1.004,163,1543
Pla de l'Estany,4.379,926,150,2115
Priorat,1.037,30,005,289
Ribera d'Ebre,3.172,69,011,218
Ripollès,1.999,34,006,170
Segarra,5.739,1.033,168,1800
Segrià,36.779,6.128,994,1666
Selva,30.535,3.055,496,1000
Solsonès,1.393,15,002,108
Tarragonès,40.023,2.844,461,711
Terra Alta,1.317,..,..,..
Urgell,6.026,599,097,994
Vallès Occidental,88.079,5.731,930,651
Vallès Oriental,32.984,5.412,878,1641
Total,1.041.362,61.646,10000,592

