Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;393;347;740;3,29;0,49
De 5 a 9 anys;388;378;766;3,41;0,51
De 10 a 14 anys;828;792;1620;7,21;1,08
De 15 a 19 anys;883;960;1843;8,20;1,23
De 20 a 24 anys;792;912;1704;7,58;1,14
De 25 a 29 anys;1027;1510;2537;11,29;1,70
De 30 a 34 anys;1489;2059;3548;15,78;2,37
De 35 a 39 anys;1349;1759;3108;13,83;2,08
De 40 a 44 anys;1100;1227;2327;10,35;1,56
De 45 a 49 anys;713;889;1602;7,13;1,07
De 50 a 54 anys;429;591;1020;4,54;0,68
De 55 a 59 anys;258;405;663;2,95;0,44
De 60 a 64 anys;166;262;428;1,90;0,29
De 65 a 69 anys;83;182;265;1,18;0,18
De 70 a 74 anys;41;84;125;0,56;0,08
De 75 a 79 anys;32;53;85;0,38;0,06
De 80 a 84 anys;17;43;60;0,27;0,04
85 anys o més;10;27;37;0,16;0,02
Total;9998;12480;22478;100,00;15,03
%;44,48;55,52;100,00;;

