Població estrangera a 1 de gener. Per països. 2021
Maresme
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;1976;1555;3531;31,77;5,01
Romania;753;879;1632;14,68;1,86
França;727;688;1415;12,73;3,90
Alemanya;519;590;1109;9,98;5,95
Països Baixos;413;378;791;7,12;8,42
Portugal;267;225;492;4,43;3,48
Bulgària;189;215;404;3,63;3,64
Polònia;113;242;355;3,19;3,52
Bèlgica;152;127;279;2,51;5,18
Suècia;69;71;140;1,26;4,71
Irlanda;77;52;129;1,16;4,98
Dinamarca;61;66;127;1,14;9,83
Txèquia;30;79;109;0,98;7,01
Eslovàquia;31;65;96;0,86;7,57
Hongria;31;61;92;0,83;4,62
Lituània;32;49;81;0,73;3,71
Àustria;35;39;74;0,67;5,08
Letònia;33;40;73;0,66;7,13
Finlàndia;22;32;54;0,49;5,52
Grècia;25;21;46;0,41;2,46
Croàcia;19;17;36;0,32;4,06
Estònia;4;17;21;0,19;4,26
Eslovènia;8;7;15;0,13;3,95
Luxemburg;4;4;8;0,07;5,33
Malta;..;..;7;0,06;6,86
Total subcontinent;5593;5523;11116;100,00;..

