Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Iraq
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d412
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;122;58,10;0,03
Sabadell;28632;9;4,29;0,03
Hospitalet de Llobregat, l';58037;8;3,81;0,01
Badalona;35215;7;3,33;0,02
Terrassa;31516;6;2,86;0,02
Sant Adrià de Besòs;5766;6;2,86;0,10
Sant Cugat del Vallès;12617;5;2,38;0,04
Castellar del Vallès;1144;5;2,38;0,44
Santa Coloma de Gramenet;25470;4;1,90;0,02
Ripollet;4923;4;1,90;0,08
Garriga, la;1336;4;1,90;0,30
Castelldefels;14474;4;1,90;0,03
Resto de municipios;204575;26;12,38;0,01
Metropolità;783185;210;100,00;0,03

