Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d143
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,224,0.03,0.16,1,0.45
2021,822309,137485,223,0.03,0.16,6,2.76
2020,816772,136793,217,0.03,0.16,4,1.88
2019,804664,127768,213,0.03,0.17,1,0.47
2018,795902,120944,212,0.03,0.18,-6,-2.75
2017,791693,117679,218,0.03,0.19,-24,-9.92
2016,792299,119738,242,0.03,0.20,-54,-18.24
2015,795101,124034,296,0.04,0.24,-38,-11.38
2014,800962,132193,334,0.04,0.25,-67,-16.71
2013,810178,144312,401,0.05,0.28,-60,-13.02
2012,814199,149587,461,0.06,0.31,-2,-0.43
2011,811401,148704,463,0.06,0.31,-63,-11.98
2010,808420,150314,526,0.07,0.35,-15,-2.77
2009,803301,149210,541,0.07,0.36,35,6.92
2008,788895,139972,506,0.06,0.36,70,16.06
2007,757795,116501,436,0.06,0.37,78,21.79
2006,730466,99103,358,0.05,0.36,50,16.23
2005,704907,84088,308,0.04,0.37,72,30.51
2004,674144,63107,236,0.04,0.37,5,2.16
2003,654149,50892,231,0.04,0.45,51,28.33
2002,631156,35349,180,0.03,0.51,56,45.16
2001,612086,23731,124,0.02,0.52,67,117.54
2000,598533,15831,57,<0.01,0.36,..,..

