Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;6,12;0,03
De 5 a 9 anys;6;5;11;5,61;0,02
De 10 a 14 anys;..;..;6;3,06;0,01
De 15 a 19 anys;7;4;11;5,61;0,02
De 20 a 24 anys;4;5;9;4,59;0,02
De 25 a 29 anys;8;10;18;9,18;0,04
De 30 a 34 anys;9;11;20;10,20;0,04
De 35 a 39 anys;7;18;25;12,76;0,05
De 40 a 44 anys;7;8;15;7,65;0,03
De 45 a 49 anys;6;4;10;5,10;0,02
De 50 a 54 anys;4;4;8;4,08;0,02
De 55 a 59 anys;..;..;10;5,10;0,02
De 60 a 64 anys;7;4;11;5,61;0,02
De 65 a 69 anys;7;7;14;7,14;0,03
De 70 a 74 anys;..;..;7;3,57;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;3,57;0,01
85 anys o més;..;..;..;..;..
Total;98;98;196;100,00;0,41
%;50,00;50,00;100,00;;

