Población extranjera a 1 de enero. Por municipios. 2005
Alt Urgell
Origen geográfico: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d124&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1376;75;49,02;5,45
Valls de Valira, les;114;23;15,03;20,18
Ribera d'Urgellet;114;19;12,42;16,67
Montferrer i Castellbò;72;10;6,54;13,89
Alàs i Cerc;17;10;6,54;58,82
Vansa i Fórnols, la;19;5;3,27;26,32
Organyà;80;4;2,61;5,00
Resto de municipios;309;7;4,58;2,27
Alt Urgell;2101;153;100,00;7,28

