Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;129;116;245;5,88;0,35
De 5 a 9 años;110;110;220;5,28;0,31
De 10 a 14 años;143;146;289;6,94;0,41
De 15 a 20 años;124;137;261;6,26;0,37
De 20 a 24 años;118;160;278;6,67;0,40
De 25 a 29 años;151;294;445;10,68;0,64
De 30 a 34 años;262;397;659;15,81;0,94
De 35 a 39 años;270;346;616;14,78;0,88
De 40 a 44 años;254;220;474;11,38;0,68
De 44 a 49 años;165;145;310;7,44;0,44
De 50 a 54 años;134;93;227;5,45;0,32
De 55 a 59 años;44;49;93;2,23;0,13
De 60 a 64 años;11;19;30;0,72;0,04
De 65 a 69 años;..;..;5;0,12;<0,01
De 70 a 74 años;..;..;11;0,26;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1920;2247;4167;100,00;5,96
%;46,08;53,92;100,00;;

