Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;254;1,16;6,94;33;14,93
2021;21864;3599;221;1,01;6,14;12;5,74
2020;21870;3513;209;0,96;5,95;12;6,09
2019;21865;3354;197;0,90;5,87;15;8,24
2018;21964;3171;182;0,83;5,74;15;8,98
2017;22203;3172;167;0,75;5,26;14;9,15
2016;22471;3246;153;0,68;4,71;-25;-14,04
2015;22723;3325;178;0,78;5,35;-14;-7,29
2014;22925;3383;192;0,84;5,68;-34;-15,04
2013;23477;3859;226;0,96;5,86;-10;-4,24
2012;23867;4062;236;0,99;5,81;-28;-10,61
2011;23889;3977;264;1,11;6,64;-28;-9,59
2010;24082;3924;292;1,21;7,44;22;8,15
2009;24004;3723;270;1,12;7,25;-3;-1,10
2008;23844;3462;273;1,14;7,89;29;11,89
2007;23319;2888;244;1,05;8,45;18;7,96
2006;23046;2502;226;0,98;9,03;-11;-4,64
2005;22925;2125;237;1,03;11,15;21;9,72
2004;22632;1616;216;0,95;13,37;31;16,76
2003;22464;1287;185;0,82;14,37;46;33,09
2002;22151;812;139;0,63;17,12;63;82,89
2001;21951;447;76;0,35;17,00;39;105,41
2000;21993;250;37;0,17;14,80;..;..

