Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d420&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;38;0,06;0,26;9;31,03
2021;67226;14346;29;0,04;0,20;-5;-14,71
2020;67460;14372;34;0,05;0,24;6;21,43
2019;67004;13854;28;0,04;0,20;-13;-31,71
2018;66375;13146;41;0,06;0,31;-6;-12,77
2017;65954;12567;47;0,07;0,37;8;20,51
2016;64892;12042;39;0,06;0,32;5;14,71
2015;63891;11653;34;0,05;0,29;16;88,89
2014;63255;12157;18;0,03;0,15;12;200,00
2013;63077;13000;6;<0,01;0,05;-1;-14,29
2012;62989;13249;7;0,01;0,05;0;0,00
2011;63139;13881;7;0,01;0,05;-1;-12,50
2010;62250;13924;8;0,01;0,06;-4;-33,33
2009;62080;14331;12;0,02;0,08;3;33,33
2008;60572;13307;9;0,01;0,07;2;28,57
2007;58955;12044;7;0,01;0,06;0;0,00
2006;58663;12106;7;0,01;0,06;2;40,00
2005;56718;10596;5;<0,01;0,05;0;0,00
2004;53964;8815;5;<0,01;0,06;1;25,00
2003;52405;7819;4;<0,01;0,05;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

