Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;185;167;352;8,72;2,36
De 5 a 9 años;126;108;234;5,80;1,57
De 10 a 14 años;121;141;262;6,49;1,75
De 15 a 20 años;119;88;207;5,13;1,39
De 20 a 24 años;264;117;381;9,44;2,55
De 25 a 29 años;538;164;702;17,39;4,70
De 30 a 34 años;560;150;710;17,59;4,76
De 35 a 39 años;437;97;534;13,23;3,58
De 40 a 44 años;237;81;318;7,88;2,13
De 44 a 49 años;127;42;169;4,19;1,13
De 50 a 54 años;70;22;92;2,28;0,62
De 55 a 59 años;28;10;38;0,94;0,25
De 60 a 64 años;4;12;16;0,40;0,11
De 65 a 69 años;..;..;8;0,20;0,05
De 70 a 74 años;..;..;8;0,20;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2827;1209;4036;100,00;27,03
%;70,04;29,96;100,00;;

