Distribution by countries of the continent. 2009
Vilanova i la Geltrú
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.373,938,2.311,9222,102
"Gambia, the",38,15,53,211,032
Algeria,25,19,44,176,053
Equatorial Guinea,10,18,28,112,165
Senegal,..,..,26,104,014
Nigeria,..,..,7,028,010
Tunisia,..,..,7,028,128
Kenya,..,..,6,024,550
Egypt,..,..,5,020,055
Guinea,..,..,5,020,010
Other countries,..,..,14,056,..
Total continent,1.499,1.007,2.506,10000,..

