Distribution by countries of the continent. 2014
Cornellà de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,290,318,608,2481,062
Italy,162,122,284,1159,058
Ukraine,118,155,273,1114,153
Georgia,134,114,248,1012,492
Rusia,70,139,209,853,105
Moldova,110,87,197,804,453
Portugal,73,44,117,477,088
Bulgaria,55,40,95,388,075
Poland,36,39,75,306,064
France,45,29,74,302,023
Germany,32,28,60,245,030
United Kingdom,32,18,50,204,026
Netherlands,15,9,24,098,027
Belarus,..,..,13,053,096
Belgium,7,5,12,049,024
Sweden,7,4,11,045,034
Armenia,5,6,11,045,028
Hungary,..,..,9,037,060
Austria,..,..,8,033,054
Czech Republic,..,..,8,033,046
Bosnia and Herzegovina,..,..,8,033,267
Ireland,..,..,7,029,035
Switzerland,..,..,7,029,024
Greece,..,..,6,024,046
Albania,..,..,5,020,073
Denmark,..,..,5,020,040
Latvia,..,..,5,020,062
Lithuania,..,..,5,020,022
Slovakia,..,..,4,016,024
Serbia,..,..,4,016,039
Other countries,..,..,9,037,..
Total continent,1.241,1.210,2.451,10000,..

