Población extranjera a 1 de enero. Por países. 2019
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;3428;1003;4431;38,55;19,77
Mali;1717;365;2082;18,12;27,80
Gambia;1430;313;1743;15,17;11,82
Guinea;933;301;1234;10,74;29,41
Nigeria;325;318;643;5,59;10,08
Ghana;344;96;440;3,83;6,82
Mauritania;281;43;324;2,82;22,28
Guinea-Bissau;212;55;267;2,32;35,27
Côte d'Ivoire;136;59;195;1,70;27,27
Burkina Faso;51;19;70;0,61;27,03
Togo;12;7;19;0,17;22,09
Níger;9;7;16;0,14;25,40
Sierra Leona;8;5;13;0,11;10,00
Benín;..;..;7;0,06;9,72
Cabo Verde;..;..;5;0,04;6,76
Liberia;..;..;4;0,03;13,79
Total subcontinent;8897;2596;11493;100,00;..

