Total and foreign population series. 2000-2022
Segarra
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,23601,6638,70,0.30,1.05,-1,-1.41
2021,23412,6478,71,0.30,1.10,0,0.00
2020,23318,6482,71,0.30,1.10,5,7.58
2019,23052,6212,66,0.29,1.06,0,0.00
2018,22822,5939,66,0.29,1.11,5,8.20
2017,22736,5739,61,0.27,1.06,-1,-1.61
2016,22688,5633,62,0.27,1.10,13,26.53
2015,22647,5489,49,0.22,0.89,-6,-10.91
2014,22713,5619,55,0.24,0.98,-8,-12.70
2013,22971,5997,63,0.27,1.05,4,6.78
2012,23365,6267,59,0.25,0.94,23,63.89
2011,23191,6106,36,0.16,0.59,-7,-16.28
2010,22940,5888,43,0.19,0.73,-1,-2.27
2009,22825,5717,44,0.19,0.77,6,15.79
2008,22337,5168,38,0.17,0.74,1,2.70
2007,21703,4475,37,0.17,0.83,-3,-7.50
2006,21781,4521,40,0.18,0.88,8,25.00
2005,20996,3920,32,0.15,0.82,-9,-21.95
2004,20166,2929,41,0.20,1.40,-1,-2.38
2003,19710,2356,42,0.21,1.78,-1,-2.33
2002,19059,1609,43,0.23,2.67,25,138.89
2001,18345,866,18,0.10,2.08,9,100.00
2000,18026,813,9,0.05,1.11,..,..

