Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Aràbia Saudí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d402
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;9,09;<0,01
De 5 a 9 anys;8;4;12;6,06;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;30;15,15;<0,01
De 20 a 24 anys;..;..;29;14,65;<0,01
De 25 a 29 anys;14;14;28;14,14;<0,01
De 30 a 34 anys;32;10;42;21,21;<0,01
De 35 a 39 anys;12;7;19;9,60;<0,01
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;4;2,02;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,53;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;48;198;100,00;0,02
%;75,76;24,24;100,00;;

