Població estrangera a 1 de gener. Per municipis. 2008
Berguedà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2655;764;67,43;28,78
Puig-reig;293;104;9,18;35,49
Gironella;474;65;5,74;13,71
Bagà;99;61;5,38;61,62
Borredà;112;27;2,38;24,11
Pobla de Lillet, la;54;26;2,29;48,15
Guardiola de Berguedà;60;18;1,59;30,00
Avià;100;16;1,41;16,00
Cercs;61;11;0,97;18,03
Castellar de n'Hug;26;7;0,62;26,92
Casserres;58;7;0,62;12,07
Olvan;19;6;0,53;31,58
Resta de municipis;80;21;1,85;26,25
Berguedà;4091;1133;100,00;27,69

