Población extranjera a 1 de enero. Por países. 2005
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;310;367;677;31,20;0,76
Colombia;170;207;377;17,37;0,90
Perú;108;132;240;11,06;0,89
Argentina;113;124;237;10,92;0,66
Chile;89;102;191;8,80;1,49
Uruguay;84;94;178;8,20;1,33
Brasil;35;67;102;4,70;0,87
Bolívia;46;51;97;4,47;0,40
Venezuela;25;27;52;2,40;0,72
Paraguay;6;13;19;0,88;0,57
Total subcontinent;986;1184;2170;100,00;..

