Municipal distribution. 2013
Alt Camp
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,3.659,503,7798,1375
Alcover,665,39,605,586
Cabra del Camp,116,25,388,2155
Vallmoll,104,11,171,1058
"Pla de Santa Maria, el",214,11,171,514
Vila-rodona,244,10,155,410
Aiguamúrcia,97,9,140,928
Puigpelat,74,7,109,946
"Pont d'Armentera, el",96,7,109,729
"Rourell, el",34,5,078,1471
Montferri,29,4,062,1379
Other municipalities,449,14,217,312
Alt Camp,5.781,645,10000,1116

