Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Barcelona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;149;154;303;2,86;0,66
De 5 a 9 años;136;143;279;2,63;0,61
De 10 a 14 años;114;121;235;2,22;0,51
De 15 a 20 años;152;164;316;2,98;0,69
De 20 a 24 años;251;283;534;5,04;1,16
De 25 a 29 años;613;606;1219;11,50;2,64
De 30 a 34 años;1043;754;1797;16,95;3,90
De 35 a 39 años;870;606;1476;13,92;3,20
De 40 a 44 años;530;426;956;9,02;2,07
De 44 a 49 años;366;309;675;6,37;1,46
De 50 a 54 años;274;293;567;5,35;1,23
De 55 a 59 años;240;220;460;4,34;1,00
De 60 a 64 años;216;191;407;3,84;0,88
De 65 a 69 años;190;155;345;3,25;0,75
De 70 a 74 años;158;155;313;2,95;0,68
De 75 a 79 años;122;164;286;2,70;0,62
De 80 a 84 años;41;110;151;1,42;0,33
85 años o más;83;199;282;2,66;0,61
Total;5548;5053;10601;100,00;23,00
%;52,33;47,67;100,00;;

