Población extranjera a 1 de enero. Por municipios. 2004
Vallès Occidental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;7013;111;22,52;1,58
Sabadell;11595;92;18,66;0,79
Montcada i Reixac;1929;80;16,23;4,15
Ripollet;1928;57;11,56;2,96
Terrassa;15643;33;6,69;0,21
Rubí;5892;33;6,69;0,56
Cerdanyola del Vallès;3463;25;5,07;0,72
Castellbisbal;396;16;3,25;4,04
Barberà del Vallès;796;15;3,04;1,88
Santa Perpètua de Mogoda;918;11;2,23;1,20
Castellar del Vallès;676;9;1,83;1,33
Polinyà;197;4;0,81;2,03
Resto de municipios;2061;7;1,42;0,34
Vallès Occidental;52507;493;100,00;0,94

