Población extranjera a 1 de enero. Por países. 2000
Garraf
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;224;234;458;20,84;4,66
Francia;154;225;379;17,24;3,89
Reino Unido;153;226;379;17,24;6,45
Italia;141;122;263;11,97;4,08
Países Bajos;90;103;193;8,78;5,76
Serbia y Montenegro;37;36;73;3,32;12,94
Bélgica;23;46;69;3,14;2,94
Suiza;21;39;60;2,73;3,12
Croacia;20;22;42;1,91;25,15
Suecia;15;25;40;1,82;8,62
Austria;13;13;26;1,18;5,79
Dinamarca;14;11;25;1,14;5,62
Irlanda;13;12;25;1,14;7,04
Portugal;12;13;25;1,14;0,70
Polonia;9;13;22;1,00;3,40
Bosnia y Herzegovina;11;10;21;0,96;6,29
Russia;5;7;12;0,55;1,10
Macedonia;..;..;11;0,50;24,44
Bulgaria;4;6;10;0,45;3,61
Finlandia;..;..;10;0,45;5,62
Grecia;..;..;8;0,36;3,67
Noruega;4;4;8;0,36;5,33
Andorra;..;..;8;0,36;1,38
República Checa;..;..;7;0,32;3,14
Hungría;..;..;4;0,18;3,67
Rumanía;..;..;4;0,18;0,69
Ucrania;..;..;4;0,18;1,10
Resto de países;4;8;12;0,55;..
Total continent;982;1216;2198;100,00;..

