Foreign population by age and sex. 2002
Baix Camp
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,36,86,279,096
5-9 years,50,63,113,366,126
10-14 years,60,52,112,363,125
15-19 years,52,50,102,331,114
20-24 years,89,93,182,590,203
25-29 years,121,132,253,820,283
30-34 years,154,130,284,921,317
35-39 years,144,158,302,979,337
40-44 years,138,127,265,859,296
45-49 years,102,98,200,648,223
50-54 years,114,107,221,716,247
55-59 years,94,96,190,616,212
60-64 years,124,119,243,788,271
65-69 years,98,93,191,619,213
70-74 years,71,73,144,467,161
75-79 years,58,50,108,350,121
80-84 years,27,32,59,191,066
85 years or more,15,15,30,097,034
Total,1.561,1.524,3.085,10000,3446
%,5060,4940,10000,,

