Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;2,18;0,12
De 5 a 9 anys;13;10;23;3,13;0,17
De 10 a 14 anys;22;23;45;6,12;0,34
De 15 a 19 anys;22;22;44;5,99;0,33
De 20 a 24 anys;19;25;44;5,99;0,33
De 25 a 29 anys;33;44;77;10,48;0,58
De 30 a 34 anys;63;53;116;15,78;0,88
De 35 a 39 anys;54;54;108;14,69;0,82
De 40 a 44 anys;39;33;72;9,80;0,54
De 45 a 49 anys;26;36;62;8,44;0,47
De 50 a 54 anys;18;23;41;5,58;0,31
De 55 a 59 anys;18;13;31;4,22;0,23
De 60 a 64 anys;10;7;17;2,31;0,13
De 65 a 69 anys;9;10;19;2,59;0,14
De 70 a 74 anys;..;..;7;0,95;0,05
De 75 a 79 anys;..;..;5;0,68;0,04
De 80 a 84 anys;..;..;4;0,54;0,03
85 anys o més;..;..;4;0,54;0,03
Total;358;377;735;100,00;5,55
%;48,71;51,29;100,00;;

