Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;256;232;488;6,64
De 5 a 9 anys;206;207;413;5,62
De 10 a 14 anys;184;178;362;4,92
De 15 a 19 anys;264;213;477;6,49
De 20 a 24 anys;518;381;899;12,23
De 25 a 29 anys;809;463;1272;17,30
De 30 a 34 anys;791;384;1175;15,98
De 35 a 39 anys;587;265;852;11,59
De 40 a 44 anys;424;189;613;8,34
De 45 a 49 anys;252;120;372;5,06
De 50 a 54 anys;100;73;173;2,35
De 55 a 59 anys;55;53;108;1,47
De 60 a 64 anys;21;31;52;0,71
De 65 a 69 anys;21;12;33;0,45
De 70 a 74 anys;16;15;31;0,42
De 75 a 79 anys;6;9;15;0,20
De 80 a 84 anys;..;..;10;0,14
85 anys o més;4;4;8;0,11
Total;4517;2836;7353;100,00
%;61,43;38,57;100,00;

