Població estrangera a 1 de gener. Per municipis. 2011
Alt Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6855;82;54,30;1,20
Torrelavit;143;13;8,61;9,09
Sant Sadurní d'Anoia;1080;10;6,62;0,93
Santa Margarida i els Monjos;1113;9;5,96;0,81
Gelida;663;9;5,96;1,36
Olèrdola;249;5;3,31;2,01
Sant Quintí de Mediona;332;4;2,65;1,20
Pacs del Penedès;30;4;2,65;13,33
Resta de municipis;2675;15;9,93;0,56
Alt Penedès;13140;151;100,00;1,15

