Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1736;1597;3333;6,42
De 5 a 9 anys;1618;1577;3195;6,15
De 10 a 14 anys;1561;1421;2982;5,74
De 15 a 19 anys;1537;1421;2958;5,69
De 20 a 24 anys;2315;2363;4678;9,01
De 25 a 29 anys;4090;3253;7343;14,14
De 30 a 34 anys;4365;3146;7511;14,46
De 35 a 39 anys;3869;2662;6531;12,57
De 40 a 44 anys;2768;1891;4659;8,97
De 45 a 49 anys;1881;1272;3153;6,07
De 50 a 54 anys;1183;830;2013;3,88
De 55 a 59 anys;722;564;1286;2,48
De 60 a 64 anys;405;437;842;1,62
De 65 a 69 anys;315;312;627;1,21
De 70 a 74 anys;173;192;365;0,70
De 75 a 79 anys;107;130;237;0,46
De 80 a 84 anys;54;85;139;0,27
85 anys o més;36;58;94;0,18
Total;28735;23211;51946;100,00
%;55,32;44,68;100,00;

