Población extranjera a 1 de enero. Por países. 2008
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;335;343;678;18,26;1,92
Bolívia;244;345;589;15,86;0,97
Colombia;254;313;567;15,27;1,22
Ecuador;248;309;557;15,00;0,69
Uruguay;185;205;390;10,50;2,43
Paraguay;73;170;243;6,54;2,01
Venezuela;79;108;187;5,04;2,01
Chile;95;90;185;4,98;1,12
Brasil;61;98;159;4,28;0,62
Perú;71;88;159;4,28;0,49
Total subcontinent;1645;2069;3714;100,00;..

