Foreign population by county. 2021
Catalonia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.036,315,045,522
Alt Empordà,35.846,2.373,337,662
Alt Penedès,12.046,396,056,329
Alt Urgell,2.678,107,015,400
Alta Ribagorça,492,..,..,..
Anoia,11.883,557,079,469
Aran,1.751,12,002,069
Bages,23.276,1.365,194,586
Baix Camp,32.797,821,117,250
Baix Ebre,13.599,651,092,479
Baix Empordà,27.413,1.461,207,533
Baix Llobregat,91.392,2.616,371,286
Baix Penedès,17.190,127,018,074
Barcelonès,473.432,7.274,1033,154
Berguedà,3.910,86,012,220
Cerdanya,2.810,43,006,153
Conca de Barberà,2.420,155,022,640
Garraf,22.806,288,041,126
Garrigues,2.743,414,059,1509
Garrotxa,10.188,1.226,174,1203
Gironès,40.560,6.257,888,1543
Maresme,56.737,6.137,871,1082
Moianès,1.345,249,035,1851
Montsià,11.881,231,033,194
Noguera,7.129,1.601,227,2246
Osona,26.982,5.992,851,2221
Pallars Jussà,1.820,93,013,511
Pallars Sobirà,675,..,..,..
Pla d'Urgell,7.104,1.273,181,1792
Pla de l'Estany,4.978,945,134,1898
Priorat,1.065,44,006,413
Ribera d'Ebre,3.599,118,017,328
Ripollès,2.633,41,006,156
Segarra,6.478,1.377,195,2126
Segrià,41.653,7.469,1060,1793
Selva,35.834,3.264,463,911
Solsonès,1.481,35,005,236
Tarragonès,47.440,2.862,406,603
Terra Alta,1.458,11,002,075
Urgell,7.116,742,105,1043
Vallès Occidental,108.678,5.940,843,547
Vallès Oriental,39.311,5.471,777,1392
Total,1.250.665,70.443,10000,563

