Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Gavà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;56;57;113;4,91
De 5 a 9 años;84;57;141;6,13
De 10 a 14 años;80;42;122;5,30
De 15 a 20 años;63;65;128;5,56
De 20 a 24 años;135;107;242;10,52
De 25 a 29 años;160;150;310;13,47
De 30 a 34 años;193;167;360;15,65
De 35 a 39 años;174;120;294;12,78
De 40 a 44 años;135;88;223;9,69
De 44 a 49 años;84;54;138;6,00
De 50 a 54 años;43;39;82;3,56
De 55 a 59 años;28;25;53;2,30
De 60 a 64 años;20;22;42;1,83
De 65 a 69 años;10;8;18;0,78
De 70 a 74 años;8;9;17;0,74
De 75 a 79 años;5;6;11;0,48
De 80 a 84 años;..;..;5;0,22
85 años o más;..;..;..;..
Total;1282;1019;2301;100,00
%;55,71;44,29;100,00;

