Població estrangera a 1 de gener. Per municipis. 2018
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1660;767;32,71;46,20
Seu d'Urgell, la;1439;404;17,23;28,08
Vielha e Mijaran;1050;186;7,93;17,71
Tremp;807;176;7,51;21,81
Pobla de Segur, la;434;109;4,65;25,12
Sort;283;59;2,52;20,85
Alp;179;57;2,43;31,84
Pont de Suert, el;274;47;2,00;17,15
Les;182;43;1,83;23,63
Llívia;182;35;1,49;19,23
Naut Aran;130;34;1,45;26,15
Bellver de Cerdanya;137;29;1,24;21,17
Oliana;224;26;1,11;11,61
Esterri d'Àneu;156;25;1,07;16,03
Ger;28;24;1,02;85,71
Montferrer i Castellbò;103;24;1,02;23,30
Bossòst;114;24;1,02;21,05
Vall de Boí, la;81;24;1,02;29,63
Ribera d'Urgellet;114;20;0,85;17,54
Organyà;73;20;0,85;27,40
Peramola;40;19;0,81;47,50
Bolvir;37;16;0,68;43,24
Valls de Valira, les;101;13;0,55;12,87
Prullans;20;12;0,51;60,00
Guils de Cerdanya;33;10;0,43;30,30
Rialp;50;10;0,43;20,00
Llavorsí;21;10;0,43;47,62
Torre de Cabdella, la;40;9;0,38;22,50
Coll de Nargó;42;9;0,38;21,43
Fontanals de Cerdanya;24;8;0,34;33,33
Vall de Cardós;30;7;0,30;23,33
Talarn;22;6;0,26;27,27
Llimiana;8;6;0,26;75,00
Isona i Conca Dellà;94;6;0,26;6,38
Espot;27;6;0,26;22,22
Urús;9;5;0,21;55,56
Montellà i Martinet;29;5;0,21;17,24
Das;15;4;0,17;26,67
Vilaller;55;4;0,17;7,27
Baix Pallars;28;4;0,17;14,29
Pont de Bar, el;16;4;0,17;25,00
Resta de municipis;398;39;1,66;9,80
Alt Pirineu i Aran;8789;2345;100,00;26,68

