Población extranjera a 1 de enero. Por municipios. 2009
Gironès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19885;1174;62,15;5,90
Salt;12525;596;31,55;4,76
Cassà de la Selva;1477;51;2,70;3,45
Llagostera;1327;28;1,48;2,11
Sant Julià de Ramis;255;10;0,53;3,92
Sarrià de Ter;418;7;0,37;1,67
Bordils;322;7;0,37;2,17
Quart;136;5;0,26;3,68
Resto de municipios;1882;11;0,58;0,58
Gironès;38227;1889;100,00;4,94

