Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Bages
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;42;78;2,78;0,44
De 5 a 9 años;27;28;55;1,96;0,31
De 10 a 14 años;64;70;134;4,78;0,75
De 15 a 20 años;101;98;199;7,09;1,11
De 20 a 24 años;114;135;249;8,88;1,39
De 25 a 29 años;115;177;292;10,41;1,63
De 30 a 34 años;155;229;384;13,69;2,15
De 35 a 39 años;156;279;435;15,51;2,43
De 40 a 44 años;120;187;307;10,94;1,71
De 44 a 49 años;103;146;249;8,88;1,39
De 50 a 54 años;64;100;164;5,85;0,92
De 55 a 59 años;38;66;104;3,71;0,58
De 60 a 64 años;28;49;77;2,75;0,43
De 65 a 69 años;12;20;32;1,14;0,18
De 70 a 74 años;..;..;18;0,64;0,10
De 75 a 79 años;5;17;22;0,78;0,12
De 80 a 84 años;..;..;6;0,21;0,03
85 años o más;..;..;..;..;..
Total;1142;1663;2805;100,00;15,67
%;40,71;59,29;100,00;;

