Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Ponent
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1234;1140;2374;14,31;3,40
De 5 a 9 años;663;672;1335;8,05;1,91
De 10 a 14 años;474;406;880;5,31;1,26
De 15 a 20 años;362;368;730;4,40;1,04
De 20 a 24 años;487;642;1129;6,81;1,61
De 25 a 29 años;1027;819;1846;11,13;2,64
De 30 a 34 años;1660;836;2496;15,05;3,57
De 35 a 39 años;1554;655;2209;13,32;3,16
De 40 a 44 años;1253;459;1712;10,32;2,45
De 44 a 49 años;710;255;965;5,82;1,38
De 50 a 54 años;357;130;487;2,94;0,70
De 55 a 59 años;146;66;212;1,28;0,30
De 60 a 64 años;58;46;104;0,63;0,15
De 65 a 69 años;27;20;47;0,28;0,07
De 70 a 74 años;15;22;37;0,22;0,05
De 75 a 79 años;9;8;17;0,10;0,02
De 80 a 84 años;..;..;7;0,04;0,01
85 años o más;..;..;..;..;..
Total;10039;6548;16587;100,00;23,72
%;60,52;39,48;100,00;;

