Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Ponent
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;2,72;0,31
De 5 a 9 años;17;18;35;3,97;0,45
De 10 a 14 años;10;15;25;2,84;0,32
De 15 a 20 años;19;25;44;4,99;0,57
De 20 a 24 años;45;35;80;9,08;1,04
De 25 a 29 años;49;35;84;9,53;1,09
De 30 a 34 años;48;42;90;10,22;1,17
De 35 a 39 años;66;50;116;13,17;1,50
De 40 a 44 años;51;43;94;10,67;1,22
De 44 a 49 años;27;38;65;7,38;0,84
De 50 a 54 años;28;20;48;5,45;0,62
De 55 a 59 años;15;9;24;2,72;0,31
De 60 a 64 años;22;15;37;4,20;0,48
De 65 a 69 años;21;10;31;3,52;0,40
De 70 a 74 años;10;23;33;3,75;0,43
De 75 a 79 años;8;17;25;2,84;0,32
De 80 a 84 años;10;11;21;2,38;0,27
85 años o más;..;..;5;0,57;0,06
Total;457;424;881;100,00;11,42
%;51,87;48,13;100,00;;

