Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Granollers
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,21;0,08
De 5 a 9 anys;6;4;10;3,69;0,13
De 10 a 14 anys;..;..;8;2,95;0,10
De 15 a 19 anys;8;12;20;7,38;0,25
De 20 a 24 anys;19;7;26;9,59;0,33
De 25 a 29 anys;17;24;41;15,13;0,52
De 30 a 34 anys;19;19;38;14,02;0,48
De 35 a 39 anys;17;17;34;12,55;0,43
De 40 a 44 anys;21;8;29;10,70;0,37
De 45 a 49 anys;11;9;20;7,38;0,25
De 50 a 54 anys;11;11;22;8,12;0,28
De 55 a 59 anys;..;..;7;2,58;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,85;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;128;271;100,00;3,41
%;52,77;47,23;100,00;;

