Població estrangera a 1 de gener. Per municipis. 2019
Província: Barcelona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c16&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;320382;595;61,98;0,19
Castelldefels;13854;64;6,67;0,46
Badalona;30452;54;5,62;0,18
Hospitalet de Llobregat, l';56506;41;4,27;0,07
Sant Cugat del Vallès;11241;20;2,08;0,18
Sitges;6629;8;0,83;0,12
Sant Just Desvern;1934;8;0,83;0,41
Teià;497;7;0,73;1,41
Cerdanyola del Vallès;5202;7;0,73;0,13
Santa Coloma de Gramenet;25170;7;0,73;0,03
Moià;798;7;0,73;0,88
Malgrat de Mar;2122;7;0,73;0,33
Cornellà de Llobregat;13212;7;0,73;0,05
Tiana;393;6;0,62;1,53
Terrassa;28017;6;0,62;0,02
Manresa;13724;6;0,62;0,04
Gavà;4892;6;0,62;0,12
Vilanova del Vallès;224;5;0,52;2,23
Vallromanes;151;5;0,52;3,31
Sant Adrià de Besòs;5171;5;0,52;0,10
Garriga, la;1160;5;0,52;0,43
Sant Vicenç de Montalt;693;4;0,42;0,58
Sant Quirze del Vallès;1011;4;0,42;0,40
Sabadell;25725;4;0,42;0,02
Ripollet;4481;4;0,42;0,09
Montcada i Reixac;4566;4;0,42;0,09
Mollet del Vallès;5614;4;0,42;0,07
Resta de municipis;219888;60;6,25;0,03
Província: Barcelona;803709;960;100,00;0,12

