Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;26;47;4,92;0,16
De 5 a 9 anys;16;19;35;3,66;0,12
De 10 a 14 anys;33;31;64;6,70;0,22
De 15 a 19 anys;30;27;57;5,97;0,20
De 20 a 24 anys;21;60;81;8,48;0,28
De 25 a 29 anys;46;109;155;16,23;0,54
De 30 a 34 anys;39;138;177;18,53;0,61
De 35 a 39 anys;25;75;100;10,47;0,35
De 40 a 44 anys;16;64;80;8,38;0,28
De 45 a 49 anys;14;51;65;6,81;0,22
De 50 a 54 anys;10;37;47;4,92;0,16
De 55 a 59 anys;8;20;28;2,93;0,10
De 60 a 64 anys;..;..;10;1,05;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;285;670;955;100,00;3,30
%;29,84;70,16;100,00;;

