Foreign population by age and sex. 2015
Sabadell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,94,86,180,888,084
5-9 years,101,68,169,834,079
10-14 years,64,54,118,582,055
15-19 years,50,46,96,474,045
20-24 years,90,69,159,785,074
25-29 years,131,79,210,1037,098
30-34 years,187,121,308,1520,144
35-39 years,166,102,268,1323,125
40-44 years,132,83,215,1061,100
45-49 years,72,65,137,676,064
50-54 years,49,38,87,429,041
55-59 years,20,13,33,163,015
60-64 years,10,13,23,114,011
65-69 years,..,..,10,049,005
70-74 years,..,..,5,025,002
75-79 years,..,..,5,025,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.182,844,2.026,10000,947
%,5834,4166,10000,,

